Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
10/2019,A,,,,,752,61475.00,,
11/2019,A,,,,,752,61475.00,,
12/2019,A,,,,,752,61475.00,,
01/2020,A,,,,,752,61475.00,,
02/2020,A,,,,,752,61475.00,,
03/2020,A,,,,,752,61475.00,,
04/2020,A,,,,,752,61475.00,,
05/2020,A,,,,,752,61475.00,,
06/2020,A,,,,,752,61475.00,,
07/2020,A,,,,,752,61475.00,,
08/2020,A,,,,,752,61475.00,,
09/2020,A,,,,,752,61475.00,,
10/2019,B,,,,,846,91475.00,,
11/2019,B,,,,,846,91475.00,,
12/2019,B,,,,,846,91475.00,,
01/2020,B,,,,,846,91475.00,,
02/2020,B,,,,,846,91475.00,,
03/2020,B,,,,,846,91475.00,,
04/2020,B,,,,,846,91475.00,,
05/2020,B,,,,,846,91475.00,,
06/2020,B,,,,,846,91475.00,,
07/2020,B,,,,,846,91475.00,,
08/2020,B,,,,,846,91475.00,,
09/2020,B,,,,,846,91475.00,,
10/2019,C,,,,,2016,200575.00,,
11/2019,C,,,,,2016,200575.00,,
12/2019,C,,,,,2016,200575.00,,
01/2020,C,,,,,2016,200575.00,,
02/2020,C,,,,,2016,200575.00,,
03/2020,C,,,,,2016,200575.00,,
04/2020,C,,,,,2016,200575.00,,
05/2020,C,,,,,2016,200575.00,,
06/2020,C,,,,,2016,200575.00,,
07/2020,C,,,,,2016,200575.00,,
08/2020,C,,,,,2016,200575.00,,
09/2020,C,,,,,2016,200575.00,,
10/2019,D,,,,,4276,500875.00,,
11/2019,D,,,,,4276,500875.00,,
12/2019,D,,,5,275.00,4276,500875.00,,
01/2020,D,,,,,4271,500600.00,,
02/2020,D,,,,,4271,500600.00,,
03/2020,D,,,,,4271,500600.00,,
04/2020,D,,,,,4271,500600.00,,
05/2020,D,,,,,4271,500600.00,,
06/2020,D,,,,,4271,500600.00,,
07/2020,D,,,,,4271,500600.00,,
08/2020,D,,,,,4271,500600.00,,
09/2020,D,,,,,4271,500600.00,,
10/2019,E,,,77142,33621046.15,24113652,7469897557.83,214.49,
11/2019,E,,,65097,28646265.54,24063101,7447671696.73,-69.19,
12/2019,E,,,84275,37949489.08,23984916,7414035387.91,-356.30,
01/2020,E,,,88622,40063116.14,23879980,7364744638.40,-143.38,
02/2020,E,,,72223,32116359.98,23803211,7330969902.77,153.12,
03/2020,E,,,70057,30059458.77,23731836,7301664353.76,-104.75,
04/2020,E,,,27460,12597429.85,23696720,7284820772.22,1123.26,
05/2020,E,,,30794,13885713.96,23668020,7272636195.97,-404.45,
06/2020,E,,,50636,23516377.16,23622614,7251594478.37,1071.16,
07/2020,E,,,63771,29365628.21,23564798,7225140220.09,-948.54,
08/2020,E,,,65115,27724216.30,23499676,7195809286.15,-157.42,
09/2020,E,,,63363,28222332.21,23432519,7167818104.84,-419.00,
10/2019,EE,,4142427.96,1357906,575574829.66,332804305,95609041926.02,319450666.35,6.5
11/2019,EE,,3564279.33,1181329,506545276.23,331895479,95507948355.65,261367644.41,6.4
12/2019,EE,,6959057.79,1740245,751026073.22,330377622,95189034940.47,300575588.35,6.4
01/2020,EE,,9599337.53,1990752,925163076.54,328005834,94483094394.30,328078710.23,6.4
02/2020,EE,,4172232.37,1435475,626436973.72,326441243,94123965689.33,274957857.74,6.3
03/2020,EE,,5266168.84,1306837,609894919.74,325109283,93810679068.00,243477362.14,6.3
04/2020,EE,,5934904.02,552242,304003800.77,324440964,93762777894.02,271573573.54,6.3
05/2020,EE,,4635584.97,653434,323530878.31,323842964,93706520400.68,225064927.34,6.2
06/2020,EE,,4303998.82,1084107,474778012.28,322845370,93470833241.17,176098850.98,6.2
07/2020,EE,,4856706.29,1314341,585583249.26,321611192,93173292268.20,218814421.30,6.1
08/2020,EE,,4933882.18,1332555,568361762.15,320304509,92847004718.78,197943589.45,6.1
09/2020,EE,,5086833.65,1247704,559058381.60,318956890,92461668368.69,161677682.28,6.0
10/2019,F,,,,,9112,969375.00,,
11/2019,F,,,,,9112,969375.00,,
12/2019,F,,,,,9112,969375.00,,
01/2020,F,,,,,9112,969375.00,,
02/2020,F,,,,,9112,969375.00,,
03/2020,F,,,,,9112,969375.00,,
04/2020,F,,,,,9112,969375.00,,
05/2020,F,,,,,9112,969375.00,,
06/2020,F,,,,,9112,969375.00,,
07/2020,F,,,,,9112,969375.00,,
08/2020,F,,,,,9112,969375.00,,
09/2020,F,,,,,9112,969375.00,,
10/2019,G,,,,,5563,2132600.00,,
11/2019,G,,,,,5563,2132600.00,,
12/2019,G,,,,,5563,2132600.00,,
01/2020,G,,,,,5563,2132600.00,,
02/2020,G,,,,,5563,2132600.00,,
03/2020,G,,,1,100.00,5562,2132500.00,,
04/2020,G,,,1,100.00,5562,2132500.00,,
05/2020,G,,,,,5561,2132400.00,,
06/2020,G,,,,,5561,2132400.00,,
07/2020,G,,,,,5561,2132400.00,,
08/2020,G,,,,,5561,2132400.00,,
09/2020,G,,,,,5561,2132400.00,,
10/2019,H,,,106,92500.00,31196,29792500.00,0.00,
11/2019,H,,,35,31000.00,31128,29735000.00,0.00,
12/2019,H,,,57,61000.00,31088,29704000.00,0.00,
01/2020,H,,,82,98000.00,30996,29580500.00,0.00,
02/2020,H,,,71,65500.00,30905,29499500.00,0.00,
03/2020,H,,,92,93000.00,30838,29435000.00,0.00,
04/2020,H,,,71,51500.00,30751,29364500.00,0.00,
05/2020,H,,,7,5500.00,30736,29351500.00,0.00,
