Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
10/2009,A,,,,,753,61500.00,,
11/2009,A,,,,,753,61500.00,,
12/2009,A,,,,,753,61500.00,,
01/2010,A,,,,,753,61500.00,,
02/2010,A,,,1,25.00,752,61475.00,,
03/2010,A,,,,,752,61475.00,,
04/2010,A,,,,,752,61475.00,,
05/2010,A,,,,,752,61475.00,,
06/2010,A,,,,,752,61475.00,,
07/2010,A,,,,,752,61475.00,,
08/2010,A,,,,,752,61475.00,,
09/2010,A,,,,,752,61475.00,,
10/2009,B,,,,,853,91825.00,,
11/2009,B,,,,,853,91825.00,,
12/2009,B,,,,,853,91825.00,,
01/2010,B,,,,,853,91825.00,,
02/2010,B,,,,,853,91825.00,,
03/2010,B,,,,,853,91825.00,,
04/2010,B,,,,,853,91825.00,,
05/2010,B,,,,,853,91825.00,,
06/2010,B,,,,,853,91825.00,,
07/2010,B,,,,,853,91825.00,,
08/2010,B,,,,,853,91825.00,,
09/2010,B,,,,,853,91825.00,,
10/2009,C,,,,,2041,202625.00,,
11/2009,C,,,,,2041,202625.00,,
12/2009,C,,,,,2041,202625.00,,
01/2010,C,,,,,2041,202625.00,,
02/2010,C,,,,,2041,202625.00,,
03/2010,C,,,,,2041,202625.00,,
04/2010,C,,,,,2041,202625.00,,
05/2010,C,,,,,2041,202625.00,,
06/2010,C,,,,,2041,202625.00,,
07/2010,C,,,,,2041,202625.00,,
08/2010,C,,,,,2041,202625.00,,
09/2010,C,,,,,2041,202625.00,,
10/2009,D,,,1,25.00,4351,508025.00,,
11/2009,D,,,,,4350,508000.00,,
12/2009,D,,,,,4350,508000.00,,
01/2010,D,,,5,300.00,4345,507700.00,,
02/2010,D,,,2,50.00,4343,507650.00,,
03/2010,D,,,12,650.00,4331,507000.00,,
04/2010,D,,,,,4331,507000.00,,
05/2010,D,,,1,25.00,4331,507000.00,,
06/2010,D,,,,,4330,506975.00,,
07/2010,D,,,,,4330,506975.00,,
08/2010,D,,,,,4330,506975.00,,
09/2010,D,,,,,4330,506975.00,,
10/2009,E,,,485021,223159931.09,45467889,17171039221.12,4877785.16,0.2
11/2009,E,,,417600,189031614.88,45063810,16990239480.52,4656240.37,0.2
12/2009,E,,,594603,253669122.49,44501828,16753483140.43,4936851.05,0.2
01/2010,E,,,634535,307202045.86,43862923,16448148288.96,1623799.34,0.2
02/2010,E,,,414836,179010226.61,43406968,16250498054.94,1433625.26,0.2
03/2010,E,,,457385,196711835.56,42951747,16056260234.90,1216617.04,0.1
04/2010,E,,,420063,183462197.99,42523860,15871233497.95,817158.52,0.1
05/2010,E,,,330245,145456814.12,42186874,15722959547.18,698805.12,0.1
06/2010,E,,,340013,147571331.06,41838060,15572788711.89,346620.35,
07/2010,E,,,330045,142205125.01,41512327,15430756554.56,-2748.24,
08/2010,E,,,341007,148792133.48,41169932,15281521386.30,14324.95,
09/2010,E,,,304639,132752507.73,40859645,15144400744.95,2062.64,
10/2009,EE,1198803,90765197.71,2668907,587248960.73,563354383,125045896137.18,414743105.25,13.1
11/2009,EE,1413616,100824094.83,2046545,461188496.17,562593577,124955923998.16,268108073.58,13.0
12/2009,EE,2649373,169264738.35,2762510,626595791.77,562414393,124813637819.76,290346171.15,13.0
01/2010,EE,1283244,104712048.31,3015695,717837137.97,560537846,124584265991.80,360692021.45,12.9
02/2010,EE,1005380,81115911.95,2126177,473814702.09,559302206,124489892061.01,326834311.52,12.8
03/2010,EE,1125314,91904596.08,2336692,547306562.96,558170468,124336678360.90,296634563.89,12.8
04/2010,EE,1072943,86170955.79,2352229,554257849.92,556898299,124272175866.68,398725103.66,12.7
05/2010,EE,1049082,84006119.80,2083137,484639178.23,555900413,124163803829.89,284612117.07,12.7
06/2010,EE,1090961,172298831.95,2519112,549741167.36,554510298,124014051236.64,306568482.72,12.6
07/2010,EE,981166,80015034.98,2677977,579199161.89,559716645,123993529512.03,377193634.80,12.6
08/2010,EE,964197,78406112.30,3206880,654047018.07,557634717,123782169346.23,347817643.71,12.5
09/2010,EE,906833,73220090.16,2661083,561554554.08,555596427,123597300411.43,321561870.69,12.4
10/2009,F,,,,,9168,979050.00,,
11/2009,F ,,,1,25.00,9167,979025.00,,
12/2009,F,,,,,9167,979025.00,,
01/2010,F,,,,,9167,979025.00,,
02/2010,F ,,,1,25.00,9166,979000.00,,
03/2010,F,,,,,9166,979000.00,,
04/2010,F,,,,,9166,979000.00,,
05/2010,F,,,,,9166,979000.00,,
06/2010,F,,,,,9166,979000.00,,
07/2010,F ,,,1,25.00,9165,978975.00,,
08/2010,F,,,,,9165,978975.00,,
09/2010,F,,,,,9165,978975.00,,
10/2009,G ,,,2,200.00,5701,2193600.00,,
11/2009,G ,,,2,200.00,5698,2193300.00,,
12/2009,G ,,,1,1000.00,5697,2192300.00,,
01/2010,G,,,,,5697,2192300.00,,
02/2010,G,,,,,5697,2192300.00,,
03/2010,G ,,,1,100.00,5696,2192200.00,,
04/2010,G ,,,1,1000.00,5695,2191200.00,,
05/2010,G ,,,4,2500.00,5691,2188700.00,,
06/2010,G,,,,,5691,2188700.00,,
07/2010,G,,,,,5691,2188700.00,,
08/2010,G ,,,3,2100.00,5689,2186700.00,,
09/2010,G,,,,,5688,2186600.00,,
10/2009,H ,,,2868,3461500.00,67230,70798000.00,148760.31,0.1
11/2009,H ,,,3130,3752500.00,64214,67077000.00,135870.18,0.1
12/2009,H ,,,2585,2859500.00,61504,64081500.00,132765.26,
01/2010,H ,,,1980,2312500.00,59659,61926500.00,127920.28,
02/2010,H ,,,1069,1145500.00,58391,60479500.00,111952.98,
03/2010,H ,,,1128,1357500.00,57201,59310500.00,120464.15,
04/2010,H ,,,822,1055500.00,56257,57941500.00,112818.76,
05/2010,H ,,,676,834000.00,55569,57162000.00,114059.93,
06/2010,H ,,,913,976000.00,54730,56261500.00,107566.96,
07/2010,H ,,,750,949000.00,53921,55242500.00,108165.48,
08/2010,H ,,,503,649000.00,53362,54535500.00,105512.15,
09/2010,H,,,,,52851,53877000.00,100470.98,
10/2009,HH,,,37968,65067000.00,5794089,9772316000.00,20533529.17,10.0
11/2009,HH,,,36380,64561000.00,5758351,9708581500.00,19665559.31,9.9
12/2009,HH,,,37787,68787000.00,5719827,9638579500.00,19969390.32,9.8
01/2010,HH,,,40312,71535500.00,5682921,9573747000.00,19776289.49,9.8
02/2010,HH,,,40721,74402500.00,5641437,9498531000.00,17582633.70,9.7
03/2010,HH,,,45002,78145500.00,5595757,9418143000.00,19128966.80,9.7
04/2010,HH,,,45642,81815000.00,5550462,9336584000.00,18179402.45,9.6
05/2010,HH,,,35741,64198000.00,5514786,9272831000.00,18502825.27,9.6
06/2010,HH,,,36703,66467000.00,5477902,9204716000.00,17598593.92,9.5
07/2010,HH,,,38134,68740000.00,5440703,9138368500.00,17893036.26,9.4
08/2010,HH,,,38888,70732000.00,5402534,9067328500.00,17542945.92,9.4
09/2010,HH,,,,,5365790,9004461500.00,16791711.66,9.3
10/2009,I,421785,49785846.65,364517,189584651.40,74427350,40254314382.65,91505095.08,23.9
11/2009,I,465160,85532784.24,279581,144244062.83,74577145,40197467897.12,28860261.11,23.8
12/2009,I,611045,130198098.13,357304,141612564.53,74814474,40200679376.68,32290906.70,23.8
01/2010,I,502060,343753000.60,329277,157395139.73,75029138,40243405645.62,40271448.88,23.7
02/2010,I,473460,113537247.64,252131,113620247.83,82044756,40467521339.38,51712421.38,23.7
03/2010,I,488890,116345811.55,272430,121537946.75,82283705,40537034093.50,75452737.06,23.6
04/2010,I,479574,104223201.89,288220,117359113.69,82465272,40616913865.43,99169247.53,23.5
05/2010,I,433636,78645904.36,262802,105526207.62,82660208,40742241997.71,148304743.17,23.5
06/2010,I,423708,65567240.63,322635,114102435.66,82770174,40841941739.55,148540927.15,23.4
07/2010,I,411383,61925288.25,335587,116191463.88,82858538,40936021741.25,148637270.98,23.3
08/2010,I,389997,57624142.12,373830,126761317.09,82897194,41016132774.52,147643428.00,23.2
09/2010,I,369598,55074787.70,359661,115577435.67,82859402,41086466693.36,140026212.64,23.1
10/2009,J,,,,,1840,245250.00,,
11/2009,J,,,,,1840,245250.00,,
12/2009,J,,,,,1840,245250.00,,
01/2010,J,,,,,1840,245250.00,,
02/2010,J,,,,,1840,245250.00,,
03/2010,J,,,,,1840,245250.00,,
04/2010,J,,,,,1840,245250.00,,
05/2010,J,,,,,1840,245250.00,,
06/2010,J ,,,5,125.00,1835,245125.00,,
07/2010,J,,,,,1835,245125.00,,
08/2010,J,,,,,1835,245125.00,,
09/2010,J,,,,,1835,245125.00,,
10/2009,K,,,,,133,119500.00,,
11/2009,K,,,,,133,119500.00,,
12/2009,K,,,,,133,119500.00,,
01/2010,K,,,,,133,119500.00,,
02/2010,K,,,,,133,119500.00,,
03/2010,K,,,,,133,119500.00,,
04/2010,K,,,,,133,119500.00,,
05/2010,K,,,,,133,119500.00,,
06/2010,K,,,,,133,119500.00,,
07/2010,K,,,,,133,119500.00,,
08/2010,K,,,,,133,119500.00,,
09/2010,K,,,,,133,119500.00,,
10/2009,P,,,44,41223.46,6152,11558346.61,54119.11,
11/2009,P,,,37,97180.20,6115,11466546.00,5379.59,
12/2009,P,,,61,134040.48,6054,11417914.18,85408.66,
01/2010,P,,,39,37914.10,6015,11413403.78,33403.70,
02/2010,P,,,29,37514.40,6017,11445551.78,40002.80,
03/2010,P,,,23,40948.05,5974,11406511.56,20681.33,
04/2010,P,,,32,52981.64,5942,11411039.90,57509.98,
05/2010,P,,,29,46522.60,5913,11396741.25,32223.95,
06/2010,P,,,20,57709.86,5893,11462263.89,123232.50,
07/2010,P,,,4,1348.64,5889,11500739.97,39824.72,
08/2010,P,,,28,74529.84,5861,11467768.48,41558.35,
09/2010,P,,,56,77710.50,5805,11430016.25,39958.27,
10/2009,R,,,69,109217.66,19100,43544070.33,270651.88,
11/2009,R,,,204,439856.82,18896,43197184.58,92971.07,
12/2009,R,,,98,356145.98,18798,43359075.99,518037.39,
01/2010,R,,,52,203972.76,18746,43289505.68,99909.05,
02/2010,R,,,165,251443.21,18607,43191944.55,108767.58,
03/2010,R,,,186,490934.14,18395,42833615.52,186300.17,
04/2010,R,,,122,612340.79,18273,42492546.01,271271.28,
05/2010,R,,,162,236840.28,18111,42354352.20,98646.47,
06/2010,R,,,116,254503.99,17995,42615296.04,515447.83,
07/2010,R,,,10,28708.64,17985,42716321.72,129734.32,
08/2010,R,,,135,228286.70,17850,42643478.20,155443.18,
09/2010,R,,,75,164201.37,17775,42645140.23,165863.40,
10/2009,S,,,2006,421462.54,276050,52532911.00,,
11/2009,S,,,2317,465631.13,273981,52115171.82,,
12/2009,S,,,2340,454740.16,271598,51661534.77,,
01/2010,S,,,2117,467128.73,269252,51143114.49,,
02/2010,S,,,1779,364454.01,267569,50814918.16,,
03/2010,S,,,1784,411407.82,265761,50391843.49,,
04/2010,S,,,2004,395583.09,263686,49972527.64,,
05/2010,S,,,1861,378692.67,261957,49601525.44,0.63,
06/2010,S,,,1767,379366.78,259964,49198325.63,,
07/2010,S,,,1606,323537.44,258523,48909035.34,,
08/2010,S,,,1901,409906.28,256564,48480857.81,,
09/2010,S,,,1606,320781.63,254948,48145943.71,,
