10/03/2016,7,21841613.00,0,0,7,1776084.00,6,2135828.00,24,3860352.00,24,22559057.00,7,11800072.00,2,453475.00,197,2437793655.84,672,6077045579.00,7316,30953895741.00,6931,50931386426.00,3223,7766760583.00,4916,6785288556.00,2,29814418.04,619,4271563699.00 
10/04/2016,25,357189015.00,1,87350.00,5,48072789.00,13,734740464.00,19,35044989.00,12,44971023.00,4,8006186.00,0,0,200,2481826819.37,684,6809974030.00,7335,30988940730.00,6943,50976357449.00,3227,7774766769.00,4916,6785288556.00,0,0,3,5853082.00 
10/05/2016,25,493909715.00,0,0,6,27286156.00,19,243280734.00,47,55961153.00,32,88014149.00,0,0,0,0,206,2509114819.45,703,7053254764.00,7382,31044901883.00,6975,51064371598.00,3227,7774766769.00,4916,6785288556.00,0,0,0,0 
10/06/2016,30,1562698570.00,0,0,12,116186326.00,13,151314028.00,39,130544855.00,26,296292733.00,0,0,0,0,218,2625302989.53,716,7204568792.00,7421,31175446738.00,7001,51360664331.00,3227,7774766769.00,4916,6785288556.00,0,0,0,0 
10/07/2016,9,15147448.00,0,0,5,1206343.00,1,51059.00,15,11350939.00,13,44004383.00,4,7999242.00,0,0,221,2620587080.61,717,7204619851.00,7436,31186797677.00,7014,51404668714.00,3231,7782766011.00,4916,6785288556.00,0,0,2,5924096.00 
10/11/2016,28,224687048.00,0,0,7,21080109.00,7,8799143.00,20,59348880.00,6,341373.00,2,3541359.00,0,0,219,2592224628.05,721,7213290486.00,7456,31246146557.00,7020,51405010087.00,3233,7786307370.00,4916,6785288556.00,0,0,12,49578446.00
10/12/2016,24,396352412.00,0,0,15,151390503.00,13,129608683.00,67,168057664.00,27,302923457.00,0,0,1,100000.00,234,2743616975.20,734,7342899169.00,7523,31414204221.00,7047,51707933544.00,3233,7786307370.00,4917,6785388556.00,0,0,0,0
10/13/2016,42,3298805779.26,0,0,15,79685459.78,13,25618424.00,62,107701772.00,44,413223415.00,10,362279317.00,0,0,245,2753604914.33,747,7368517593.00,7585,31521905993.00,7091,52121156959.00,3243,8148586687.00,4917,6785388556.00,0,0,4,69699685.00
10/14/2016,19,52049430.00,0,0,0,0,1,26861.00,4,1119573.00,0,0,0,0,0,0,245,2753607238.04,748,7368544454.00,7589,31523025566.00,7091,52121156959.00,3243,8148586687.00,4917,6785388556.00,0,0,0,0
10/17/2016,14,109485846.00,0,0,13,80980285.00,15,65468724.00,11,13946983.00,4,4005039.00,1,174000.00,0,0,227,2156618630.37,747,7322326487.00,7574,31481371326.00,7089,52122098251.00,3242,8148025266.00,4914,6779609891.00,4,4730341.91,81,850111269.00 
10/18/2016,56,1263212943.00,0,0,10,96311003.00,12,133363077.00,50,124659202.00,23,49619621.00,6,280317.00,0,0,233,2171497842.20,759,7455689564.00,7624,31606030528.00,7112,52171717872.00,3248,8148305583.00,4914,6779609891.00,1,5000000.00,4,76434080.00 
10/19/2016,38,1077835293.00,0,0,10,41880739.00,14,269736749.00,57,153669449.00,21,18909289.00,0,0,0,0,241,2112699368.19,773,7725426313.00,7681,31759699977.00,7133,52190627161.00,3248,8148305583.00,4914,6779609891.00,13,29513373.49,1,71167925.00
10/20/2016,27,485533804.00,0,0,25,80291704.75,23,228363931.00,86,1056637003.00,38,410343936.00,7,1190500.00,2,277000.00,264,2158030776.62,796,7953790244.00,7766,32816266271.00,7171,52600971097.00,3254,8149273792.00,4916,6779886891.00,0,0,4,35255180.00  
10/21/2016,5,28926777.00,0,0,2,191143270.00,1,64335.00,1,3946374.00,0,0,0,0,0,0,266,2349175997.73,797,7953854579.00,7767,32820212645.00,7171,52600971097.00,3254,8149273792.00,4916,6779886891.00,0,0,0,0 
10/24/2016,16,163073338.00,0,0,3,4516619.00,0,0,15,11741723.00,2,11341232.00,0,0,0,0,261,2248305794.11,797,7953854579.00,7782,32831954368.00,7173,52612312329.00,3254,8149273792.00,4916,6779886891.00,0,0,8,105392676.00 
10/25/2016,34,568549574.00,0,0,5,22524590.00,13,23442279.00,38,208958401.00,13,87627181.00,8,1294400.00,1,94000.00,266,2270832364.55,810,7977296858.00,7820,33040912769.00,7186,52699939510.00,3262,8150568192.00,4917,6779980891.00,0,0,0,0 
10/26/2016,34,825671485.00,0,0,21,732121112.00,15,108281342.00,48,93740999.00,20,59018195.00,0,0,0,0,284,2936455866.00,825,8085578200.00,7868,33134653768.00,7206,52758957705.00,3262,8150568192.00,4917,6779980891.00,0,0,3,66499591.00 
10/27/2016,23,240650990.00,0,0,10,817609521.26,21,248942652.00,68,74909625.00,35,89585654.00,4,8586001.00,0,0,293,3747782667.85,846,8334520852.00,7936,33209563393.00,7241,52848543359.00,3266,8159154193.00,4917,6779980891.00,0,0,1,6284853.00
10/28/2016,39,239692408.29,0,0,3,14227592.00,3,315101.00,12,9313139.00,10,17923402.00,0,0,0,0,296,3762017443.13,849,8334835953.00,7947,33218363610.00,7251,52866466761.00,3266,8159154193.00,4917,6779980891.00,0,0,1,512922.00 
10/31/2016,7,75337250.00,0,0,11,11632520.00,5,453622.00,35,55517002.00,25,96363730.00,4,1771739.00,0,0,299,3724981965.59,853,8335039686.00,7978,33261028699.00,7275,52959077379.00,3270,8160925932.00,4917,6779980891.00,4,26664407.61,12,38880054.00
11/01/2016,41,1063133985.00,0,0,18,276287276.00,19,22013394.00,68,349629205.00,21,46295192.00,0,0,0,0,259,3607900444.62,737,7165011379.00,7819,32801329199.00,7224,52739597229.00,3242,7907973811.00,4885,6733448743.00,0,0,552,2960005851.00
11/02/2016,29,494119652.00,0,0,14,1688093304.00,5,21469571.00,22,137826756.00,14,20025155.00,1,116642179.00,0,0,272,5295711007.90,742,7186480950.00,7841,32939155955.00,7238,52759622384.00,3243,8024615990.00,4885,6733448743.00,1,290058.69,0,0
11/03/2016,36,485776611.00,0,0,17,144026706.00,20,83758851.00,58,203125064.00,10,25629042.00,5,3909664.00,0,0,289,5439745029.88,762,7270239801.00,7899,33142281019.00,7247,52774201260.00,3248,8028525654.00,4885,6733448743.00,0,0,1,11050166.00 
11/04/2016,11,37900573.00,0,0,38,247156985.29,4,89103792.00,14,16882274.00,10,36038076.00,1,370846.00,0,0,326,5681649350.20,766,7359343593.00,7913,33159163293.00,7257,52810239336.00,3249,8028896500.00,4885,6733448743.00,0,0,1,5259981.00
11/07/2016,18,816925945.00,0,0,2,12596258.00,3,6326700.00,3,9754567.00,0,0,0,0,0,0,323,5669521517.34,769,7365670293.00,7916,33168917860.00,7257,52810239336.00,3249,8028896500.00,4885,6733448743.00,0,0,5,24750951.00
11/08/2016,19,370724018.61,0,0,12,23019185.00,11,34794301.00,32,68661193.00,18,38785082.00,2,10009555.00,0,0,335,5687549655.86,780,7400464594.00,7948,33237579053.00,7275,52849024418.00,3251,8038906055.00,4885,6733448743.00,1,5000000.00,0,0
11/09/2016,9,45030444.00,0,0,9,6323530.00,5,7385907.00,45,112029437.00,27,129295053.00,7,3541623.00,0,0,344,5693883816.20,785,7407850501.00,7993,33349608490.00,7302,52978319471.00,3258,8042447678.00,4885,6733448743.00,0,0,0,0  
11/10/2016,19,146946840.00,0,0,22,239079569.00,13,45181517.00,57,228290678.00,35,323227447.00,0,0,0,0,364,5917929419.64,798,7453032018.00,8050,33577899168.00,7337,53301546918.00,3258,8042447678.00,4885,6733448743.00,1,5489917.00,2,9554679.00 
11/14/2016,11,60018403,0,0,4,1511073.00,4,2246225.00,11,9453163.00,3,646500.00,0,0,0,0,347,5115785388.94,802,7455278243.00,8061,33587352331.00,7339,53294572736.00,3258,8042447678.00,4885,6733448743.00,17,773888648.17,5,37429474.00
11/15/2016,25,670664630.00,1,103687182.00,26,205572471.61,19,28404651.00,69,300214856.00,22,198301851.00,0,0,1,40000.00,351,4127259527.32,775,6309261471.00,8050,32113180590.00,7330,53164247458.00,3248,8034210041.00,4872,6718067787.00,0,0,203,4495196097.00
